first_published_at,last_published_at,title,slug,latest_revision_created_at,charges,legal_orders,updates,categories,links,equipment_seized,equipment_broken,targeted_journalists,authors,date,exact_date_unknown,city,state,latitude,longitude,body,introduction,teaser,teaser_image,primary_video,image_caption,arrest_status,arresting_authority,release_date,detention_date,unnecessary_use_of_force,case_number,case_statuses,case_type,status_of_seized_equipment,is_search_warrant_obtained,actor,border_point,target_us_citizenship_status,denial_of_entry,stopped_previously,did_authorities_ask_for_device_access,did_authorities_ask_about_work,assailant,was_journalist_targeted,charged_under_espionage_act,subpoena_type,subpoena_statuses,name_of_business,third_party_business,legal_order_target,legal_order_type,legal_order_venue,status_of_prior_restraint,mistakenly_released_materials,type_of_denial,targeted_institutions,tags,target_nationality,workers_whose_communications_were_obtained,politicians_or_public_figures_involved
2023-08-14 19:56:36.521489+00:00,2024-04-03 20:42:03.732612+00:00,"Newsroom, personal equipment seized in Kansas raid",https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/,2024-04-03 20:42:03.457247+00:00,,LegalOrder object (236),"(2023-10-02 15:12:00+00:00) Police chief in Kansas raid resigns; paper reports on new bodycam footage, (2023-08-28 16:24:00+00:00) Kansas authorities to destroy digital files from newspaper raid, (2023-08-30 16:16:00+00:00) Police turn over files secretly copied during raid on Marion County newspaper, destroy backups, (2024-04-01 00:00:00+00:00) Kansas publisher files First Amendment lawsuit against city and county, (2023-08-16 15:45:00+00:00) Kansas county attorney withdraws search warrant, returns seized equipment","Equipment Search or Seizure, Subpoena/Legal Order",,"computer: count of 4, storage device: count of 1, work product: count of 2",,,,2023-08-11,False,Marion,Kansas (KS),38.34835,-97.01725,"<div class=""block-rich_text""><p data-block-key=""n9296"">Local law enforcement executed a search warrant on the offices of the Marion County Record on Aug. 11, 2023, seizing computers, cellphones, a file server and journalistic work product. The Kansas newspaper reported that the seizures jeopardized its ability to publish its weekly edition.</p><p data-block-key=""3eom9"">A copy of the <a href=""https://kansasreflector.com/wp-content/uploads/2023/08/SearchWarrant2.jpg"">search warrant</a>, obtained by the Kansas Reflector, shows that the search was undertaken as part of an investigation into alleged unlawful use of a computer and identity theft.</p><p data-block-key=""2nr98""><a href=""https://www.marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f20646"">According to the Record</a>, however, when one of the paper’s reporters requested a copy of the probable cause affidavit that summarizes the circumstances and evidence supporting the warrant, the district court issued a signed statement that there wasn’t one on file.</p><p data-block-key=""tc70"">The Record reported that during an Aug. 7 city council meeting a local restaurant owner, Kari Newell, had accused the newspaper of illegally obtaining information that she had a prior DUI conviction and had driven without a license, as well as supplying the information to Marion Vice Mayor Ruth Herbel.</p><p data-block-key=""9gm69"">In an <a href=""http://marionrecord.com/direct/restaurateur_accuses_paper_councilwoman+5447newell+52657374617572617465757220616363757365732070617065722c20636f756e63696c776f6d616e"">article responding</a> to the allegations, Record Publisher and Editor Eric Meyer said that a source had reached out with the information via Facebook, and had independently sent it to Herbel as well. The Record had verified the allegations through a public website but decided not to publish it, instead alerting the Marion Police Department that the source may have obtained the information illegally.</p><p data-block-key=""2qgrp"">The morning of Aug. 11, Marion County District Court Magistrate Judge Laura Viar signed the search warrant for the Record’s office. Marion Police Department officers and Marion County sheriff’s deputies executed it within two hours, ordering staff to leave the office as equipment was seized.</p><p data-block-key=""7a85c"">Officers also arrived simultaneously with a <a href=""https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/"">second warrant</a> at Meyer’s home — where he lives with his 98-year-old mother, Joan Meyer, a co-owner and correspondent for the Record, the Reflector <a href=""https://kansasreflector.com/2023/08/11/police-stage-chilling-raid-on-marion-county-newspaper-seizing-computers-records-and-cellphones/"">reported</a>. Joan Meyer passed away the following day, which <a href=""http://marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f206465617468206f66206e657773706170657220636f2d6f776e65723c212d2d2d2d3e?"">the Record attributed</a> in part to the stress of the raid.</p><p data-block-key=""bhc3i"">Eric Meyer told the Reflector that officers seized “everything” from the newsroom, and that he wasn’t sure how the staff would complete the edition before it needed to go to press on Aug. 15. According to court documents <a href=""https://www.kshb.com/news/local-news/court-documents-police-seized-5-computers-2-cell-phones-in-raid-on-kansas-newspaper"">obtained by KSHB</a>, officers seized four computers, a backup hard drive and reporting materials as part of the warrant.</p><p data-block-key=""9632i"">Officers also seized two personal cellphones belonging to reporters <a href=""https://pressfreedomtracker.us/all-incidents/kansas-reporter-injured-during-police-raid-of-newsroom/"">Deb Gruver</a> and <a href=""https://pressfreedomtracker.us/all-incidents/kansas-reporter-files-suit-after-phone-seized-in-newsroom-raid/"">Phyllis Zorn</a>, which were not listed on the warrant. Gruver <a href=""https://www.facebook.com/deb.gruver/posts/pfbid02kHWHUHWeEh7PhUyzqy6dFv95Vk1dQzw8KUjSpjCTdjr8fJF3kNy1v3q3Jjp7cze3l"">alleged on Facebook</a> that Marion Police Chief Gideon Cody injured her finger when he “forcibly yanked” the phone from her hand.</p><p data-block-key=""6eo76"">Eric Meyer, a veteran reporter from the Milwaukee Journal and former journalism professor at the University of Illinois, <a href=""https://www.kansascity.com/news/state/kansas/article278212472.html"">told The Kansas City Star</a> following the raid that the Record had also been investigating Cody’s background and allegations of wrongdoing.</p><p data-block-key=""c4nhv"">Cody, who did not immediately respond to a request for further information, told the Star that the lack of an article about the allegations shows they had no basis. “If it was true, they would’ve printed it,” Cody said.</p><p data-block-key=""46oai"">On Aug. 14, a coalition of more than 30 press freedom organizations <a href=""https://www.rcfp.org/marion-county-record-raid-letter/"">sent a letter</a> to Cody condemning the raid and calling for the return of the newspaper’s equipment and reporting materials.</p><p data-block-key=""8doh3"">Freedom of the Press Foundation, which operates the U.S. Press Freedom Tracker, <a href=""https://freedom.press/news/fpf-statement-on-alarming-police-raid-of-kansas-newspaper/"">called the raid</a> “alarming.”</p><p data-block-key=""2ji6r"">“Based on the reporting so far, the police raid of the Marion County Record on Friday appears to have violated <a href=""https://www.justice.gov/archives/jm/criminal-resource-manual-661-privacy-protection-act-1980"">federal law</a>, the First Amendment, and basic human decency,” said Director of Advocacy Seth Stern. “Everyone involved should be ashamed of themselves.”</p><p data-block-key=""ckfvf"">In a <a href=""https://www.facebook.com/marionpoliceks/posts/pfbid02fzBK6Mp4voBLB39mF6p1ug9uQreXjZ8yPnK5mWFqYwsXdkkzBzBUj46sQeeeP6mHl"">statement released on Facebook</a>, Cody defended the legality of the raid and said that the Marion Police Department had received assistance from local and state investigators.</p><p data-block-key=""75mg2"">“It is true that in most cases, [the federal Privacy Protection Act] requires police to use subpoenas, rather than search warrants, to search the premises of journalists unless they themselves are suspects in the offense that is the subject of the search,” Cody wrote.</p><p data-block-key=""dj7sc"">Eric Meyer, who could not immediately be reached for comment, told the Record that while the paper’s attorneys are working to have the equipment returned, they also plan to file a federal lawsuit to ensure that such a raid never happens again.</p><p data-block-key=""eqvm6"">“Our first priority is to be able to publish next week,” he said, “but we also want to make sure no other news organization is ever exposed to the Gestapo tactics we witnessed today. We will be seeking the maximum sanctions possible under law.”</p><p data-block-key=""d9bbo""><i>This article was updated to reflect reporting from KSHB around the type of equipment seized.</i></p><p data-block-key=""2c9a5""><i>Editor’s Note: The incident and its metadata have been updated to reflect that the equipment belonging to the Marion County Record was seized as part of a warrant, but the equipment belonging to reporters Deb Gruver and Phyllis Zorn was taken by law enforcement without any legal order permitting the seizure. Gruver’s cellphone seizure and the assault she experienced during the raid are documented</i> <a href=""https://pressfreedomtracker.us/all-incidents/kansas-reporter-injured-during-police-raid-of-newsroom/""><i>here</i></a><i>. The seizure of Zorn’s cellphone is now documented</i> <a href=""https://pressfreedomtracker.us/all-incidents/kansas-reporter-files-suit-after-phone-seized-in-newsroom-raid/""><i>here</i></a><i>.</i></p></div>",,,https://media.pressfreedomtracker.us/media/images/MC_Record.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""chqmo"">Kansas law enforcement officers raided the Marion County Record office Aug. 11, 2023, with a search warrant that free press attorneys and advocates say violated federal law.</p>",None,None,None,None,False,2:24-cv-02122,['ONGOING'],Civil,returned in full,True,law enforcement,None,None,False,False,None,None,None,None,False,None,None,None,None,Institution,warrant,State,None,False,[],Marion County Record,,,,
2023-08-14 20:07:39.176170+00:00,2024-04-03 20:41:29.233933+00:00,Kansas newspaper editor’s home raided by local law enforcement,https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/,2024-04-03 20:41:28.905210+00:00,,LegalOrder object (237),"(2023-10-02 15:15:00+00:00) Police chief in Kansas raid resigns; paper reports on new bodycam footage, (2024-04-01 00:00:00+00:00) Kansas publisher files First Amendment lawsuit against city and county, (2023-08-16 15:52:00+00:00) Kansas county attorney withdraws search warrant, returns seized equipment, (2023-08-30 14:44:00+00:00) Police turn over photos taken during raid on Marion County publishers’ home","Equipment Search or Seizure, Subpoena/Legal Order",,"cellphone: count of 1, computer: count of 3, storage device: count of 1, work product: count of 1",,"Eric Meyer (Marion County Record), Joan Meyer (Marion County Record)",,2023-08-11,False,Marion,Kansas (KS),38.34835,-97.01725,"<div class=""block-rich_text""><p data-block-key=""wv07u"">Local law enforcement executed a search warrant on the home of the owners and editor/publisher of the Marion County Record on Aug. 11, 2023. A simultaneous raid on the Kansas newspaper’s offices and equipment seizure jeopardized its ability to publish its upcoming weekly edition.</p><p data-block-key=""a5lhd"">A copy of one of the <a href=""https://kansasreflector.com/wp-content/uploads/2023/08/SearchWarrant2.jpg"">search warrants</a>, obtained by the Kansas Reflector, shows that the searches were undertaken as part of an investigation into alleged unlawful use of a computer and identity theft.</p><p data-block-key=""e7o2d""><a href=""https://www.marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f20646"">According to the Record</a>, however, when one of the paper’s reporters requested a copy of the probable cause affidavit that summarizes the circumstances and evidence supporting the warrant, the district court issued a signed statement that there wasn’t one on file.ile.</p><p data-block-key=""32t5a"">The Record reported that during an Aug. 7 city council meeting a local restaurant owner, Kari Newell, had accused the newspaper of illegally obtaining information that she had a prior DUI conviction and had driven without a license, as well as supplying the information to Marion Vice Mayor Ruth Herbel.</p><p data-block-key=""9dp48"">In an <a href=""http://marionrecord.com/direct/restaurateur_accuses_paper_councilwoman+5447newell+52657374617572617465757220616363757365732070617065722c20636f756e63696c776f6d616e"">article responding</a> to the allegations, Editor and Publisher Eric Meyer said that a source had reached out with the information via Facebook, and had independently sent it to Herbel as well. The Record had verified the allegations through a public website but decided not to publish it, instead alerting the Marion Police Department that the source may have obtained the information illegally.</p><p data-block-key=""3qn1g"">The morning of Aug. 11, Marion County District Court Magistrate Judge Laura Viar signed search warrants <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/"">for the newsroom</a> and Meyer’s home — where he lives with his 98-year-old mother, Joan Meyer, a co-owner and correspondent for the Record. <a href=""https://kansasreflector.com/2023/08/11/police-stage-chilling-raid-on-marion-county-newspaper-seizing-computers-records-and-cellphones/"">According to the Reflector</a>, Marion Police Department officers and Marion County sheriff’s deputies executed the warrants within hours.</p><p data-block-key=""1ngvq"">Joan Meyer passed away the following day, which the <a href=""http://marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f206465617468206f66206e657773706170657220636f2d6f776e65723c212d2d2d2d3e?"">Record attributed</a> in part to the stress of the raid. According to <a href=""https://www.kshb.com/news/local-news/court-documents-police-seized-5-computers-2-cell-phones-in-raid-on-kansas-newspaper"">court documents obtained by KSHB</a>, officers seized three computers, including a router, Eric Meyer’s cellphone, a storage device and reporting materials.</p><p data-block-key=""et2oh"">Meyer, a veteran reporter from the Milwaukee Journal and former journalism professor at the University of Illinois, <a href=""https://www.kansascity.com/news/state/kansas/article278212472.html"">told The Kansas City Star</a> following the raid that the Record had also been investigating Marion Police Chief Gideon Cody’s background and allegations of wrongdoing.</p><p data-block-key=""3l9d7"">Cody, who did not immediately respond to a request for further information, told the Star that the lack of an article about the allegations shows they had no basis. “If it was true, they would’ve printed it,” Cody said.</p><p data-block-key=""6kgiq"">On Aug. 14, a coalition of more than 30 press freedom organizations <a href=""https://www.rcfp.org/marion-county-record-raid-letter/"">sent a letter</a> to Cody condemning the raids and calling for the return of the newspaper’s equipment and reporting materials.</p><p data-block-key=""afdit"">Freedom of the Press Foundation, which operates the U.S. Press Freedom Tracker, <a href=""https://freedom.press/news/fpf-statement-on-alarming-police-raid-of-kansas-newspaper/"">called the raid</a> “alarming.”</p><p data-block-key=""22of9"">“Based on the reporting so far, the police raid of the Marion County Record on Friday appears to have violated <a href=""https://www.justice.gov/archives/jm/criminal-resource-manual-661-privacy-protection-act-1980"">federal law</a>, the First Amendment, and basic human decency,” said Director of Advocacy Seth Stern. “Everyone involved should be ashamed of themselves.”</p><p data-block-key=""e48i"">In a <a href=""https://www.facebook.com/marionpoliceks/posts/pfbid02fzBK6Mp4voBLB39mF6p1ug9uQreXjZ8yPnK5mWFqYwsXdkkzBzBUj46sQeeeP6mHl"">statement released on Facebook</a>, Cody defended the legality of the raid and said that the Marion Police Department had received assistance from local and state investigators.</p><p data-block-key=""ub5b"">“It is true that in most cases, [the federal Privacy Protection Act] requires police to use subpoenas, rather than search warrants, to search the premises of journalists unless they themselves are suspects in the offense that is the subject of the search,” Cody wrote.</p><p data-block-key=""1c5fl"">Meyer, who could not immediately be reached for comment, told the Record that while the paper’s attorneys are working to have the equipment returned, they also plan to file a federal lawsuit to ensure that such a raid never happens again.</p><p data-block-key=""8rkgd"">“Our first priority is to be able to publish next week,” Meyer said, “but we also want to make sure no other news organization is ever exposed to the Gestapo tactics we witnessed today. We will be seeking the maximum sanctions possible under law.”</p><p data-block-key=""a3oli""><i>This article was updated to reflect reporting from KSHB around the type of equipment seized.</i></p></div>",,,https://media.pressfreedomtracker.us/media/images/SecurityFootageOfRaidOnJoanMeyerH.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""z8ikv"">Kansas law enforcement officers execute a search warrant on the home of Marion County Record co-owners Joan Meyer, second from left, and Eric Meyer, not pictured, on Aug. 11, 2023.</p>",None,None,None,None,False,2:24-cv-02122,['ONGOING'],Civil,returned in full,True,law enforcement,None,None,False,False,None,None,None,None,False,None,None,None,None,Journalist,warrant,State,None,False,[],,,,,
2023-08-07 15:28:30.434371+00:00,2024-02-27 15:47:06.293794+00:00,"FBI raids home, office of independent journalist on hacking allegations",https://pressfreedomtracker.us/all-incidents/fbi-raids-home-office-of-independent-journalist-on-hacking-allegations/,2024-02-27 15:47:06.146250+00:00,,LegalOrder object (235),"(2023-09-29 12:08:00+00:00) FBI returns some equipment seized from Tampa journalist, (2023-11-09 17:37:00+00:00) FBI returns additional equipment seized from Tampa journalist, (2024-02-21 17:10:00+00:00) Florida journalist indicted for alleged conspiracy, computer fraud, wiretapping","Equipment Search or Seizure, Subpoena/Legal Order",,"cellphone: count of 4, computer: count of 9, storage device: count of 7, work product: count of 4",,Tim Burke (Independent),,2023-05-08,False,Tampa,Florida (FL),27.94752,-82.45843,"<div class=""block-rich_text""><p data-block-key=""ltqnl"">Florida-based independent journalist Tim Burke awoke on May 8, 2023, to the sound of FBI agents banging on the door of his Tampa home with a search warrant. By the time the raid ended approximately 10 hours later, agents had seized virtually all of the electronics in his newsroom.</p><p data-block-key=""4pcvj"">The Tampa Bay Times <a href=""https://www.tampabay.com/news/tampa/2023/05/26/tucker-carlson-fox-news-hacks-tied-fbi-search-tampa-council-members-home/"">reported</a> that the raid was connected to a criminal probe into “alleged computer intrusions and intercepted communications at the Fox News Network.” At least six behind-the-scenes clips of former Fox host Tucker Carlson were leaked over the past year. The broadcaster has <a href=""https://twitter.com/maxwelltani/status/1654490911445864449/photo/1"">asserted</a> that it did not authorize the release of the footage and that its systems could have been hacked.</p><p data-block-key=""3n6sl"">Burke, who worked previously at Deadspin and The Daily Beast, has made a career of capturing publicly available livestreams. The Times <a href=""https://www.tampabay.com/news/florida/2023/05/26/hack-fox-news-tucker-carlson-leaks-fbi-tampa/"">reported</a> that he launched Burke Communications in 2019, offering contract work and consulting, as well as access to his 181,000-gigabyte video archive.</p><p data-block-key=""9qiu"">According to the <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.1.pdf"">search warrant</a> for his home, which was unsealed on May 26, officers were authorized to seize all of Burke’s electronics or physical records of alleged violations of the Computer Fraud and Abuse Act. The warrant also stipulated that officers could force residents to unlock devices enabled with biometrics, including fingerprints or facial recognition.</p><p data-block-key=""266hb"">In total, federal agents seized nine computers, seven hard drives, four cellphones and four notebooks from Burke’s home and the guesthouse that serves as his office. Two computers belonging to Lynn Hurtak, Burke’s wife and a Tampa City Council member, were also seized, along with a third that the couple both used, Burke told the U.S. Press Freedom Tracker in August.</p><p data-block-key=""c16fa"">Attorney Mark Rasch, who is representing Burke and <a href=""https://kjk.com/professionals/mark-rasch/"">created</a> the Justice Department’s Computer Crime Unit, denied any criminal behavior by Burke.</p><p data-block-key=""b2tml"">“Hacking is not simply obtaining information that someone would rather you not,” Rasch told the Tracker. “And hacking is also not going to a website that someone would prefer that you not or finding information that they would prefer that you not.”</p><p data-block-key=""3o30f"">Rasch said that Burke uses no special software or tools to access or record live feeds, and that viewing them does not require a username or password. Rather, Burke has cultivated search skills and sources that direct him to the URLs where they are publicly visible.</p><p data-block-key=""4estl"">Burke told the Tracker that he’s worked as an assignment editor his entire career, and sees his current work as an extension of that: sifting through content to identify newsworthy material for publication.</p><p data-block-key=""26b2n"">“I have always promoted my approach of taking video in its most raw nature as being the best we have when it comes to veracity,” Burke said. “The raw video is the truth. That’s what journalism is, that’s what we’re reporting.”</p><p data-block-key=""c8oj0"">But Burke told the Tracker that the seizure of his electronics has made it impossible for him to continue his journalistic work.</p><p data-block-key=""5ektr"">“It’s very difficult for me to do most of the things that I do as a journalist without my contacts that are on my phone or without the video editing softwares that are on my computer,” Burke said. “I just want to get back to doing this thing that I’ve dedicated my life to.”</p><p data-block-key=""6n1pf"">The seizures also caused Burke to be locked out of his email, social media, banking and other important accounts. <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.2_2.pdf"">According to Rasch</a>, federal prosecutors asked that Burke waive his Fifth Amendment rights and provide the passcode to his cellphone so it could be cloned. Burke refused.</p><p data-block-key=""4h0hh"">Burke told the Tracker that prosecutors later said they no longer needed the passcode, and allowed him to access the device to transfer the two-factor authentication applications he needed.</p><p data-block-key=""3idil"">On July 21, Rasch <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.0.pdf"">filed a motion</a> for the return of Burke’s devices and to unseal the affidavit submitted in support of the search warrant, which he believes will provide insights into the basis on which Burke is being investigated.</p><p data-block-key=""9rskt"">Rasch also highlighted that multiple Justice Department officials — including the U.S. attorney general — are <a href=""https://www.justice.gov/ag/page/file/1547046/download"">required</a> to approve searches involving journalists or newsrooms, and details of whether investigators followed that procedure should be in the affidavit.</p><p data-block-key=""e7qff"">The government response to Rasch’s motion is due by Aug. 9, according to court records.</p></div>",,,https://media.pressfreedomtracker.us/media/images/Burke.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""4roqj"">A portion of the search warrant federal investigators filed for the devices and records of Florida-based journalist Tim Burke. During a search of Burke’s Tampa home and office on May 8, 2023, FBI agents seized two dozen pieces of journalistic equipment.</p>",None,None,None,None,False,None,[],None,returned in part,True,law enforcement,None,None,False,False,None,None,None,None,False,None,None,None,None,Journalist,warrant,Federal,None,False,[],,,,,
2022-11-08 20:51:03.315316+00:00,2023-11-03 18:02:12.856665+00:00,"Editor’s laptop, cellphone seized following publication of courtroom recording",https://pressfreedomtracker.us/all-incidents/editors-laptop-cellphone-seized-following-publication-of-courtroom-recording/,2023-11-03 18:02:12.719391+00:00,,LegalOrder object (202),,"Equipment Search or Seizure, Subpoena/Legal Order",,"cellphone: count of 1, computer: count of 1",,Derek Myers (Scioto Valley Guardian),,2022-10-28,False,Waverly,Ohio (OH),39.12673,-82.98546,"<div class=""block-rich_text""><p data-block-key=""ro9gy"">An Ohio judge authorized the search and seizure of a laptop belonging to the Scioto Valley Guardian on Oct. 28, 2022. An officer with the Pike County Sheriff’s Office also seized the cellphone of the outlet’s top editor — without a warrant — a few days later.</p><p data-block-key=""e1706"">Guardian Editor-in-Chief Derek Myers told the U.S. Press Freedom Tracker he has been covering the ongoing murder trial of George Wagner IV, which began in September. As part of that coverage, the newspaper was using a laptop to livestream witness testimony and exhibits. Judge Randy Deering issued an order before the trial began allowing anyone testifying in the case to “opt out” of being filmed by the media. The Fourth District Court of Appeals <a href=""https://sciotovalleyguardian.com/2022/10/25/media-wins-temproary-order-in-wagner-trial-again/"">issued an emergency order</a> overruling him partway through the testimony of Wagner’s brother, Jake, who was indicted alongside Wagner and their parents for the 2016 killings of eight members of the Rhoden family.</p><p data-block-key=""f540"">The court ordered that media be allowed to film unless Deering was able to show cause that it could jeopardize the fairness of the trial. Deering ruled that if Jake were to appear on camera he might be “nervous” and untruthful, again barring media from recording video or audio of him.</p><p data-block-key=""bfid0"">Myers told the Tracker that he was out of the country when Jake took the stand, but that someone in the courtroom surreptitiously recorded his testimony and provided it to the Guardian. After deliberation, Myers said he elected to move forward with publishing a <a href=""https://sciotovalleyguardian.com/2022/10/28/exclusive-listen-to-jake-wagner-describe-how-he-killed-the-rhoden-family/"">condensed version of the audio</a> on Oct. 28.</p><p data-block-key=""bt687"">According to files reviewed by the Tracker, county court Judge Anthony Moraleja approved a search warrant for the Guardian laptop that same day, authorizing the search of the MacBook Pro and any computer software or communications contained on its hard drive. Myers told the Tracker someone from the court then seized the laptop, causing the outlet’s livestream to go down.</p><p data-block-key=""52a"">One of Myers’ attorneys, Greg Barwell, sent a letter on Oct. 31 asking the sheriff, prosecutor and the court to return the equipment, as the Guardian had not been presented with a subpoena or search warrant.</p><p data-block-key=""5ghii"">Myers went to the Pike County Courthouse on Nov. 2 to ask for the return of the laptop in person, as he still believed it had been seized by someone from the court. Unbeknownst to the Guardian, the laptop had been taken into custody by the sheriff’s office the previous day.</p><p data-block-key=""eug4l"">Myers told the Tracker that when he passed through the metal detector, a captain from the sheriff’s department told him he would have to take his cellphone back outside. He responded that he wouldn’t be going into the courtroom — where cellphones and laptops are prohibited — but would be remaining on the first floor.</p><p data-block-key=""aaog"">Myers said the officer then kept his cellphone, claiming, “On second thought, I think I have a search warrant for that.”</p><p data-block-key=""5u35j"">The officer also told Myers that they had a search warrant for the laptop. The item seizure report reviewed by the Tracker has “Black I-Phone” written below the MacBook, confirming that it was seized at 10:29 a.m. on Nov. 2.</p><p data-block-key=""39a8l"">One of Myers’ attorneys, John Greiner, told the Tracker that the seizure of the devices likely violated Ohio’s shield law and the federal Privacy Protection Act, which prohibits searching or seizing journalistic work products with few exceptions.</p><p data-block-key=""4jhj2"">In connection with the publication of the testimony recording, Myers was charged with intercepting wire, oral or electronic communications — a fourth degree felony — on Oct. 31. The Tracker has documented those charges <a href=""/all-incidents/ohio-editor-charged-with-wiretapping-after-publishing-obtained-court-recording/"">here</a>.</p><p data-block-key=""e23eq"">The Committee to Protect Journalists, a founding partner of the Tracker, condemned the equipment seizure and the charges against Myers in a <a href=""https://cpj.org/2022/11/cpj-alarmed-by-wiretapping-charges-against-ohio-newspaper-editor/"">statement</a>.</p><p data-block-key=""82itq"">“The incompetency of local law enforcement to abide by basic legal proceedings would be comical if it were not so concerning,” said CPJ U.S. and Canada Program Coordinator Katherine Jacobsen. “Not only have Pike County authorities confiscated journalist Derek Myers’ cellphone and the Scioto Valley Guardian’s laptop without presenting a valid warrant, but they have also lobbed wiretapping charges against Myers for keeping the community informed about an ongoing murder trial. Retaliating against a news outlet, especially a small local publication, for doing their jobs in matters of public interest is completely unacceptable.”</p><p data-block-key=""4gavo"">Myers told the Tracker that he was able to regain control over his cellphone number on Nov. 4, but having the devices returned remains his and his attorneys’ first priority. He said he was extremely concerned about the potential search of the devices as they contain sensitive work product and source communications</p><p data-block-key=""9ed0j"">“I can’t effectively do my job because I’m so focused and scared and worried about all these other people and their livelihoods are now on the line,” Myers said. “And I can’t cover the trial because I don’t have the equipment.”</p></div>",,,https://media.pressfreedomtracker.us/media/images/Myers1.2e16d0ba.fill-1330x880.png,None,"<p data-block-key=""mlj5w"">On Oct. 28, 2022, an Ohio judge authorized the search and seizure of a Scioto Valley Guardian laptop, shown here in a screenshot from the search warrant, that the outlet was using to livestream a Waverly murder trial.</p>",None,None,None,None,False,None,[],None,in custody,True,law enforcement,None,None,False,False,None,None,None,None,False,None,[],None,None,Journalist,warrant,State,None,False,None,,,,,
