first_published_at,last_published_at,title,slug,latest_revision_created_at,charges,legal_orders,updates,categories,links,equipment_seized,equipment_broken,targeted_journalists,authors,date,exact_date_unknown,city,state,latitude,longitude,body,introduction,teaser,teaser_image,primary_video,image_caption,arrest_status,arresting_authority,release_date,detention_date,unnecessary_use_of_force,case_number,case_statuses,case_type,status_of_seized_equipment,is_search_warrant_obtained,actor,border_point,target_us_citizenship_status,denial_of_entry,stopped_previously,did_authorities_ask_for_device_access,did_authorities_ask_about_work,assailant,was_journalist_targeted,charged_under_espionage_act,subpoena_type,subpoena_statuses,name_of_business,third_party_business,legal_order_target,legal_order_type,legal_order_venue,status_of_prior_restraint,mistakenly_released_materials,type_of_denial,targeted_institutions,tags,target_nationality,workers_whose_communications_were_obtained,politicians_or_public_figures_involved
2023-08-14 20:07:39.176170+00:00,2024-04-03 20:41:29.233933+00:00,Kansas newspaper editor’s home raided by local law enforcement,https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/,2024-04-03 20:41:28.905210+00:00,,LegalOrder object (237),"(2023-10-02 15:15:00+00:00) Police chief in Kansas raid resigns; paper reports on new bodycam footage, (2024-04-01 00:00:00+00:00) Kansas publisher files First Amendment lawsuit against city and county, (2023-08-16 15:52:00+00:00) Kansas county attorney withdraws search warrant, returns seized equipment, (2023-08-30 14:44:00+00:00) Police turn over photos taken during raid on Marion County publishers’ home","Equipment Search or Seizure, Subpoena/Legal Order",,"cellphone: count of 1, computer: count of 3, storage device: count of 1, work product: count of 1",,"Eric Meyer (Marion County Record), Joan Meyer (Marion County Record)",,2023-08-11,False,Marion,Kansas (KS),38.34835,-97.01725,"<div class=""block-rich_text""><p data-block-key=""wv07u"">Local law enforcement executed a search warrant on the home of the owners and editor/publisher of the Marion County Record on Aug. 11, 2023. A simultaneous raid on the Kansas newspaper’s offices and equipment seizure jeopardized its ability to publish its upcoming weekly edition.</p><p data-block-key=""a5lhd"">A copy of one of the <a href=""https://kansasreflector.com/wp-content/uploads/2023/08/SearchWarrant2.jpg"">search warrants</a>, obtained by the Kansas Reflector, shows that the searches were undertaken as part of an investigation into alleged unlawful use of a computer and identity theft.</p><p data-block-key=""e7o2d""><a href=""https://www.marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f20646"">According to the Record</a>, however, when one of the paper’s reporters requested a copy of the probable cause affidavit that summarizes the circumstances and evidence supporting the warrant, the district court issued a signed statement that there wasn’t one on file.ile.</p><p data-block-key=""32t5a"">The Record reported that during an Aug. 7 city council meeting a local restaurant owner, Kari Newell, had accused the newspaper of illegally obtaining information that she had a prior DUI conviction and had driven without a license, as well as supplying the information to Marion Vice Mayor Ruth Herbel.</p><p data-block-key=""9dp48"">In an <a href=""http://marionrecord.com/direct/restaurateur_accuses_paper_councilwoman+5447newell+52657374617572617465757220616363757365732070617065722c20636f756e63696c776f6d616e"">article responding</a> to the allegations, Editor and Publisher Eric Meyer said that a source had reached out with the information via Facebook, and had independently sent it to Herbel as well. The Record had verified the allegations through a public website but decided not to publish it, instead alerting the Marion Police Department that the source may have obtained the information illegally.</p><p data-block-key=""3qn1g"">The morning of Aug. 11, Marion County District Court Magistrate Judge Laura Viar signed search warrants <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/"">for the newsroom</a> and Meyer’s home — where he lives with his 98-year-old mother, Joan Meyer, a co-owner and correspondent for the Record. <a href=""https://kansasreflector.com/2023/08/11/police-stage-chilling-raid-on-marion-county-newspaper-seizing-computers-records-and-cellphones/"">According to the Reflector</a>, Marion Police Department officers and Marion County sheriff’s deputies executed the warrants within hours.</p><p data-block-key=""1ngvq"">Joan Meyer passed away the following day, which the <a href=""http://marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f206465617468206f66206e657773706170657220636f2d6f776e65723c212d2d2d2d3e?"">Record attributed</a> in part to the stress of the raid. According to <a href=""https://www.kshb.com/news/local-news/court-documents-police-seized-5-computers-2-cell-phones-in-raid-on-kansas-newspaper"">court documents obtained by KSHB</a>, officers seized three computers, including a router, Eric Meyer’s cellphone, a storage device and reporting materials.</p><p data-block-key=""et2oh"">Meyer, a veteran reporter from the Milwaukee Journal and former journalism professor at the University of Illinois, <a href=""https://www.kansascity.com/news/state/kansas/article278212472.html"">told The Kansas City Star</a> following the raid that the Record had also been investigating Marion Police Chief Gideon Cody’s background and allegations of wrongdoing.</p><p data-block-key=""3l9d7"">Cody, who did not immediately respond to a request for further information, told the Star that the lack of an article about the allegations shows they had no basis. “If it was true, they would’ve printed it,” Cody said.</p><p data-block-key=""6kgiq"">On Aug. 14, a coalition of more than 30 press freedom organizations <a href=""https://www.rcfp.org/marion-county-record-raid-letter/"">sent a letter</a> to Cody condemning the raids and calling for the return of the newspaper’s equipment and reporting materials.</p><p data-block-key=""afdit"">Freedom of the Press Foundation, which operates the U.S. Press Freedom Tracker, <a href=""https://freedom.press/news/fpf-statement-on-alarming-police-raid-of-kansas-newspaper/"">called the raid</a> “alarming.”</p><p data-block-key=""22of9"">“Based on the reporting so far, the police raid of the Marion County Record on Friday appears to have violated <a href=""https://www.justice.gov/archives/jm/criminal-resource-manual-661-privacy-protection-act-1980"">federal law</a>, the First Amendment, and basic human decency,” said Director of Advocacy Seth Stern. “Everyone involved should be ashamed of themselves.”</p><p data-block-key=""e48i"">In a <a href=""https://www.facebook.com/marionpoliceks/posts/pfbid02fzBK6Mp4voBLB39mF6p1ug9uQreXjZ8yPnK5mWFqYwsXdkkzBzBUj46sQeeeP6mHl"">statement released on Facebook</a>, Cody defended the legality of the raid and said that the Marion Police Department had received assistance from local and state investigators.</p><p data-block-key=""ub5b"">“It is true that in most cases, [the federal Privacy Protection Act] requires police to use subpoenas, rather than search warrants, to search the premises of journalists unless they themselves are suspects in the offense that is the subject of the search,” Cody wrote.</p><p data-block-key=""1c5fl"">Meyer, who could not immediately be reached for comment, told the Record that while the paper’s attorneys are working to have the equipment returned, they also plan to file a federal lawsuit to ensure that such a raid never happens again.</p><p data-block-key=""8rkgd"">“Our first priority is to be able to publish next week,” Meyer said, “but we also want to make sure no other news organization is ever exposed to the Gestapo tactics we witnessed today. We will be seeking the maximum sanctions possible under law.”</p><p data-block-key=""a3oli""><i>This article was updated to reflect reporting from KSHB around the type of equipment seized.</i></p></div>",,,https://media.pressfreedomtracker.us/media/images/SecurityFootageOfRaidOnJoanMeyerH.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""z8ikv"">Kansas law enforcement officers execute a search warrant on the home of Marion County Record co-owners Joan Meyer, second from left, and Eric Meyer, not pictured, on Aug. 11, 2023.</p>",None,None,None,None,False,2:24-cv-02122,['ONGOING'],Civil,returned in full,True,law enforcement,None,None,False,False,None,None,None,None,False,None,None,None,None,Journalist,warrant,State,None,False,[],,,,,
2023-08-14 20:43:52.272403+00:00,2024-03-10 20:10:17.936818+00:00,Kansas reporter injured when cellphone seized during police raid of newsroom,https://pressfreedomtracker.us/all-incidents/kansas-reporter-injured-during-police-raid-of-newsroom/,2024-03-10 20:10:17.825794+00:00,,,"(2023-10-02 00:00:00+00:00) Police chief in Kansas raid resigns; paper reports on new bodycam footage, (2023-08-30 14:52:00+00:00) Reporter sues police chief following phone seizure during newspaper raid","Assault, Equipment Search or Seizure",,cellphone: count of 1,,Deb Gruver (Marion County Record),,2023-08-11,False,Marion,Kansas (KS),38.34835,-97.01725,"<div class=""block-rich_text""><p data-block-key=""lzeay"">Marion County Record reporter Deb Gruver was injured when local law enforcement executed a search warrant on the newspaper’s offices and forcibly seized her cellphone, alongside other equipment and journalistic work product. The Kansas newspaper reported that the seizures jeopardized its ability to publish its weekly edition.</p><p data-block-key=""3gtk6"">A copy of the <a href=""https://kansasreflector.com/wp-content/uploads/2023/08/SearchWarrant2.jpg"">search warrant</a>, obtained by the Kansas Reflector, shows that the search was undertaken as part of an investigation into alleged unlawful use of a computer and identity theft. The warrant, however, did not include Gruver’s cellphone or <a href=""/all-incidents/kansas-reporter-files-suit-after-phone-seized-in-newsroom-raid/"">another reporter’s cellphone</a>, both seized by law enforcement during the raid.</p><p data-block-key=""1l53""><a href=""https://www.marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f20646"">According to the Record</a>, when one of the paper’s reporters requested a copy of the probable cause affidavit that summarizes the circumstances and evidence supporting the warrant, the district court issued a signed statement that there wasn’t one on file.</p><p data-block-key=""575vu"">The Record reported that during an Aug. 7 city council meeting a local restaurant owner, Kari Newell, had accused the newspaper of illegally obtaining information that she had a prior DUI conviction and had driven without a license, as well as supplying the information to Marion Vice Mayor Ruth Herbel.</p><p data-block-key=""4o991"">In an <a href=""http://marionrecord.com/direct/restaurateur_accuses_paper_councilwoman+5447newell+52657374617572617465757220616363757365732070617065722c20636f756e63696c776f6d616e"">article responding</a> to the allegations, Record Publisher and Editor Eric Meyer said that a source had reached out with the information via Facebook, and had independently sent it to Herbel as well. The Record had verified the allegations through a public website but decided not to publish it, instead alerting the Marion Police Department that the source may have obtained the information illegally.</p><p data-block-key=""419h2"">The morning of Aug. 11, Marion County District Court Magistrate Judge Laura Viar signed the search warrant for the Record’s office. Marion Police Department officers and Marion County sheriff’s deputies <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/"">executed it within two hours</a>, ordering staff to leave the office as equipment was seized.</p><p data-block-key=""5kc1"">Meyer told the Reflector that officers seized “everything” from the newsroom, and that he wasn’t sure how the staff would complete the edition before it needed to go to press on Aug. 15.</p><p data-block-key=""ag4c5"">Gruver <a href=""https://www.facebook.com/deb.gruver/posts/pfbid02kHWHUHWeEh7PhUyzqy6dFv95Vk1dQzw8KUjSpjCTdjr8fJF3kNy1v3q3Jjp7cze3l"">alleged on Facebook</a> that Marion Police Chief Gideon Cody injured her finger when he “forcibly yanked” her personal cellphone from her hand. “I’ve filed a report with the Kansas Bureau of Investigation because a previously dislocated finger was re-injured,” Gruver wrote.</p><p data-block-key=""23b98"">The Associated Press <a href=""https://apnews.com/article/marion-kansas-newspaper-raid-aca057365ea3925328a69acd615c9893"">reported</a> that officers also read Gruver her rights while Cody watched, though the reporter was not arrested or detained.</p><p data-block-key=""2np7t"">Officers also executed a <a href=""https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/"">second warrant</a> at Meyer’s home — where he lives with his 98-year-old mother, Joan Meyer, a co-owner and correspondent for the Record, the Reflector <a href=""https://kansasreflector.com/2023/08/11/police-stage-chilling-raid-on-marion-county-newspaper-seizing-computers-records-and-cellphones/"">reported</a>. Joan Meyer passed away the following day, which <a href=""http://marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f206465617468206f66206e657773706170657220636f2d6f776e65723c212d2d2d2d3e?"">the Record attributed</a> in part to the stress of the raid.</p><p data-block-key=""3d0je"">Eric Meyer, a veteran reporter from the Milwaukee Journal and former journalism professor at the University of Illinois, <a href=""https://www.kansascity.com/news/state/kansas/article278212472.html"">told The Kansas City Star</a> following the raid that the Record had also been investigating Cody’s background and allegations of wrongdoing.</p><p data-block-key=""d7274"">Cody, who did not immediately respond to a request for further information, told the Star that the lack of an article about the allegations shows they had no basis. “If it was true, they would’ve printed it,” Cody said.</p><p data-block-key=""1sicu"">On Aug. 14, a coalition of more than 30 press freedom organizations <a href=""https://www.rcfp.org/marion-county-record-raid-letter/"">sent a letter</a> to Cody condemning the raid and calling for the return of the newspaper’s equipment and reporting materials.</p><p data-block-key=""u71d"">Freedom of the Press Foundation, which operates the U.S. Press Freedom Tracker, <a href=""https://freedom.press/news/fpf-statement-on-alarming-police-raid-of-kansas-newspaper/"">called the raid</a> “alarming.”</p><p data-block-key=""7cv21"">“Based on the reporting so far, the police raid of the Marion County Record on Friday appears to have violated <a href=""https://www.justice.gov/archives/jm/criminal-resource-manual-661-privacy-protection-act-1980"">federal law</a>, the First Amendment, and basic human decency,” said Director of Advocacy Seth Stern. “Everyone involved should be ashamed of themselves.”</p><p data-block-key=""fosg2"">In a <a href=""https://www.facebook.com/marionpoliceks/posts/pfbid02fzBK6Mp4voBLB39mF6p1ug9uQreXjZ8yPnK5mWFqYwsXdkkzBzBUj46sQeeeP6mHl"">statement released on Facebook</a>, Cody defended the legality of the raid and said that the Marion Police Department had received assistance from local and state investigators.</p><p data-block-key=""fjegc"">“It is true that in most cases, [the federal Privacy Protection Act] requires police to use subpoenas, rather than search warrants, to search the premises of journalists unless they themselves are suspects in the offense that is the subject of the search,” Cody wrote.</p><p data-block-key=""am8hp"">Eric Meyer, who could not immediately be reached for comment, told the Record that while the paper’s attorneys are working to have the equipment returned, they also plan to file a federal lawsuit to ensure that such a raid never happens again.</p><p data-block-key=""e0sqm"">“Our first priority is to be able to publish next week,” he said, “but we also want to make sure no other news organization is ever exposed to the Gestapo tactics we witnessed today. We will be seeking the maximum sanctions possible under law.”</p><p data-block-key=""5jf7k""><i>Editor’s Note: This incident has been updated to reflect that, while reporter Deb Gruver’s personal cellphone was seized during the</i> <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/""><i>raid on the Marion County Record</i></a><i>, it was not part of the search warrant executed on the newsroom.</i></p></div>",,,https://media.pressfreedomtracker.us/media/images/SecurityFootageOfNewsroomRaid.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""e5hvo"">Security footage of the raid on the Marion County Record newsroom on Aug. 11, 2023, shows law enforcement seizing the Kansas paper’s computers.</p>",None,None,None,None,False,6:23-cv-01179,['ONGOING'],Civil,returned in full,False,None,None,None,False,False,None,None,law enforcement,yes,False,None,None,None,None,None,None,None,None,False,[],,,,,
2024-02-09 17:45:05.673096+00:00,2024-04-03 20:17:55.801226+00:00,Kansas reporter files suit after phone seized in newsroom raid,https://pressfreedomtracker.us/all-incidents/kansas-reporter-files-suit-after-phone-seized-in-newsroom-raid/,2024-04-03 20:17:55.683220+00:00,,,,Equipment Search or Seizure,,cellphone: count of 1,,Phyllis Zorn (Marion County Record),,2023-08-11,False,Marion,Kansas (KS),38.34835,-97.01725,"<div class=""block-aligned_image""><figure class=""inline-media full-width"">
    


<img src=""https://media.pressfreedomtracker.us/media/images/LtoRstaffersPhyllisZornCheriBentzEricMeyerDebG.width-828.jpg"" width=""542"" height=""397"" alt=""COURTESY OF MARION COUNTY RECORD"">

    
        <figcaption class=""inline-media__caption"">
			<p data-block-key=""byg74"">Marion County Record reporter Phyllis Zorn, far left, filed a federal lawsuit on Feb. 6, 2024, alleging her constitutional rights were violated during a raid on the paper’s newsroom in August 2023.</p>
			
				<span
					class=""media-attribution""
				> — COURTESY OF MARION COUNTY RECORD
				</span>
			
		</figcaption>
    
</figure>
</div>
<div class=""block-rich_text""><p data-block-key=""0r36s"">Marion County Record reporter Phyllis Zorn had her personal cellphone seized by local law enforcement as they executed a search warrant on the Kansas newspaper’s offices on Aug. 11, 2023. In February 2024, she filed a federal lawsuit against the city and the law enforcement officials involved in the raid, alleging violations of her First and Fourth amendment rights.</p><p data-block-key=""fkka0"">A copy of the search <a href=""https://kansasreflector.com/wp-content/uploads/2023/08/SearchWarrant2.jpg"">warrant</a>, obtained by the Kansas Reflector, showed that the raid was part of an investigation into the Record’s alleged unlawful use of a computer and identity theft to obtain information about local restaurant owner Kari Newell’s prior DUI conviction and driving record. Marion Police Department officers and Marion County sheriff’s deputies <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/"">executed the warrant within two hours</a> of its approval by a Marion County District Court magistrate judge, ordering staff to leave the office as equipment was seized.</p><p data-block-key=""14qe2"">In September, however, the Record <a href=""https://marionrecord.com/direct/cody_found_reporter_s_file_on_his_misdeeds_during_newsroom_raid+5502breaking4+436f647920666f756e64207265706f7274657227732066696c65206f6e20686973206d6973646565647320647572696e67206e657773726f6f6d20726169643c212d2d4d2d373737322d36313832312d353930352d2d3e"">discovered</a> in body camera footage captured during the raid that Marion police knew at the time how the paper had obtained the information — through a former friend of Newell’s.</p><p data-block-key=""cqql0"">In the recording, the Record reported, then Marion Police Chief Gideon Cody tells Zorn that “we’re pretty confident we know that [the former friend] delivered it.” Zorn tells Cody which computer she used to view the document and then verify it via the state Department of Revenue website. Cody asks Zorn if her cellphone was involved in the document viewing or verification; Zorn says no.</p><p data-block-key=""4ph7"">Despite this, Cody not only confiscated the computer Zorn had indicated but also directed the seizure of personal cellphones belonging to Zorn and her <a href=""https://pressfreedomtracker.us/all-incidents/kansas-reporter-injured-during-police-raid-of-newsroom/"">fellow reporter Deb Gruver</a>, neither of which are listed in the search warrant. Law enforcement also seized three of the Record’s computers and <a href=""https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/"">computers at the paper’s co-owners’ home</a>.</p><p data-block-key=""d71ts"">The sole copy of the document in question, the Record noted, was left untouched on a desk a few feet away from one of the confiscated computers.</p><p data-block-key=""8gdo8"">Gruver, who <a href=""https://www.facebook.com/deb.gruver/posts/pfbid02kHWHUHWeEh7PhUyzqy6dFv95Vk1dQzw8KUjSpjCTdjr8fJF3kNy1v3q3Jjp7cze3l"">alleged on Facebook</a> that Cody injured her finger when he “forcibly yanked” the phone from her hand, has since filed a federal suit against him for First and Fourth amendment violations, alleging that the raid and the seizure of her phone were retaliation for her investigation into allegations of misconduct by Cody.</p><p data-block-key=""35d7h"">In a <a href=""https://www.courtlistener.com/docket/67744880/9/gruver-v-cody/"">response</a> to Gruver’s complaint, Cody claimed that he and other law enforcement officers confiscated the newsroom’s computers and Zorn’s cellphone because it was taking hours to download the newsroom’s data onto the sheriff’s office’s equipment.</p><p data-block-key=""eflr8"">Cody initially defended the legality of the raid <a href=""https://www.facebook.com/marionpoliceks/posts/pfbid02fzBK6Mp4voBLB39mF6p1ug9uQreXjZ8yPnK5mWFqYwsXdkkzBzBUj46sQeeeP6mHl"">on Facebook</a>, but resigned in October several days after being suspended, the Record <a href=""https://marionrecord.com/direct/chief_abruptly_resigns+5503resigns+4368696566206162727570746c792072657369676e73"">reported</a>.</p><p data-block-key=""e9kq8"">Record Editor and Publisher Eric Meyer previously told <a href=""https://www.kansascity.com/news/state/kansas/article278212472.html"">The Kansas City Star</a> that prior to the raid the weekly newspaper had been investigating Cody’s background and allegations of wrongdoing.</p><p data-block-key=""bshca"">Gruver resigned from the paper after viewing the body camera footage, <a href=""https://marionrecord.com/direct/cody_found_reporter_s_file_on_his_misdeeds_during_newsroom_raid+5502breaking4+436f647920666f756e64207265706f7274657227732066696c65206f6e20686973206d6973646565647320647572696e67206e657773726f6f6d20726169643c212d2d4d2d373737322d36313832312d353930352d2d3e"">according</a> to the Record. Joan Meyer, a co-owner and correspondent for the Record at whose home law enforcement executed the <a href=""https://pressfreedomtracker.us/all-incidents/kansas-newspaper-editors-home-raided-by-local-law-enforcement/"">second warrant</a>, passed away the day after the raid, which <a href=""http://marionrecord.com/direct/updated_illegal_raids_contribute_to_death_of_newspaper_co_owner+5447raid+555044415445443a20496c6c6567616c20726169647320636f6e7472696275746520746f206465617468206f66206e657773706170657220636f2d6f776e65723c212d2d2d2d3e?"">the Record attributed</a> in part to the stress of the experience.</p><p data-block-key=""fln8t"">An Aug. 16 <a href=""http://mediaassets.kshb.com/NWT/Sam/Motion%20and%20Order%20to%20Release%20Evidence%20Seized%20%281%29.pdf"">court order</a> mandated that police return all equipment seized in the raid, but a separate USB drive that law enforcement had used to copy the newspaper’s computer files was not returned until Aug. 30, after the paper’s attorney discovered it on an inventory list <a href=""https://www.kshb.com/news/local-news/investigations/attorney-marion-police-downloaded-kept-copy-of-raided-kansas-newspapers-computers"">released</a> by the Marion District Court.</p><p data-block-key=""dlr08"">On Feb. 6, 2024, Zorn filed a federal suit against Cody, the city of Marion, the Board of Marion County Commissioners, various members of law enforcement involved in the raid and a former mayor.</p><p data-block-key=""f4k6n"">“The defendants are co-conspirators in an unconstitutional effort to deny Ms. Zorn her rights under the First and Fourth Amendments,” Zorn <a href=""https://storage.courtlistener.com/recap/gov.uscourts.ksd.151148/gov.uscourts.ksd.151148.1.0_2.pdf"">alleges</a> in her complaint, arguing the raid was an act of retaliation for Zorn’s exercise of her First Amendment rights, and that the seizure of her phone and computer without any evidence that they had been used to commit crimes exceeded the scope of the warrant.</p><p data-block-key=""telj"">Zorn adds that within days of the raid, her Grand Mal seizures returned after a five-year reprieve. “The seizures have been debilitating,” her complaint notes, “and have led to extreme depression and anxiety.”</p><p data-block-key=""6ntml"">“We just can’t have people doing this,” Zorn’s attorney Randall Rathbun <a href=""https://www.kshb.com/news/local-news/marion/marion-record-reporter-sues-gideon-cody-city-and-county-employees-for-nearly-1-mill-following-newsroom-raid"">told</a> KSHB and said that he and his client are suing for $950,000 in damages “so they don’t do this again.”</p><p data-block-key=""9fkrl""><i>Editor’s Note: The seizure of reporter Phyllis Zorn&#x27;s personal cellphone was originally reported in connection with the raid of the Marion County Record. While her phone was seized during the raid, it was not part of the search warrant executed on the newsroom, which is documented</i> <a href=""https://pressfreedomtracker.us/all-incidents/newsroom-personal-equipment-seized-in-kansas-raid/""><i>here</i></a><i>.</i></p></div>",,,None,None,"<p data-block-key=""54hnt"">Reporter Phyllis Zorn, pictured at left among other staffers of the Marion County Record, filed a federal lawsuit on Feb. 6, 2024, alleging her constitutional rights were violated during a raid on the paper’s newsroom in August 2023.</p>",None,None,None,None,False,2:24-cv-02044,['ONGOING'],Civil,returned in full,False,None,None,None,False,False,None,None,None,None,False,None,None,None,None,None,None,None,None,False,[],,,,,
2023-08-07 15:28:30.434371+00:00,2024-02-27 15:47:06.293794+00:00,"FBI raids home, office of independent journalist on hacking allegations",https://pressfreedomtracker.us/all-incidents/fbi-raids-home-office-of-independent-journalist-on-hacking-allegations/,2024-02-27 15:47:06.146250+00:00,,LegalOrder object (235),"(2023-09-29 12:08:00+00:00) FBI returns some equipment seized from Tampa journalist, (2023-11-09 17:37:00+00:00) FBI returns additional equipment seized from Tampa journalist, (2024-02-21 17:10:00+00:00) Florida journalist indicted for alleged conspiracy, computer fraud, wiretapping","Equipment Search or Seizure, Subpoena/Legal Order",,"cellphone: count of 4, computer: count of 9, storage device: count of 7, work product: count of 4",,Tim Burke (Independent),,2023-05-08,False,Tampa,Florida (FL),27.94752,-82.45843,"<div class=""block-rich_text""><p data-block-key=""ltqnl"">Florida-based independent journalist Tim Burke awoke on May 8, 2023, to the sound of FBI agents banging on the door of his Tampa home with a search warrant. By the time the raid ended approximately 10 hours later, agents had seized virtually all of the electronics in his newsroom.</p><p data-block-key=""4pcvj"">The Tampa Bay Times <a href=""https://www.tampabay.com/news/tampa/2023/05/26/tucker-carlson-fox-news-hacks-tied-fbi-search-tampa-council-members-home/"">reported</a> that the raid was connected to a criminal probe into “alleged computer intrusions and intercepted communications at the Fox News Network.” At least six behind-the-scenes clips of former Fox host Tucker Carlson were leaked over the past year. The broadcaster has <a href=""https://twitter.com/maxwelltani/status/1654490911445864449/photo/1"">asserted</a> that it did not authorize the release of the footage and that its systems could have been hacked.</p><p data-block-key=""3n6sl"">Burke, who worked previously at Deadspin and The Daily Beast, has made a career of capturing publicly available livestreams. The Times <a href=""https://www.tampabay.com/news/florida/2023/05/26/hack-fox-news-tucker-carlson-leaks-fbi-tampa/"">reported</a> that he launched Burke Communications in 2019, offering contract work and consulting, as well as access to his 181,000-gigabyte video archive.</p><p data-block-key=""9qiu"">According to the <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.1.pdf"">search warrant</a> for his home, which was unsealed on May 26, officers were authorized to seize all of Burke’s electronics or physical records of alleged violations of the Computer Fraud and Abuse Act. The warrant also stipulated that officers could force residents to unlock devices enabled with biometrics, including fingerprints or facial recognition.</p><p data-block-key=""266hb"">In total, federal agents seized nine computers, seven hard drives, four cellphones and four notebooks from Burke’s home and the guesthouse that serves as his office. Two computers belonging to Lynn Hurtak, Burke’s wife and a Tampa City Council member, were also seized, along with a third that the couple both used, Burke told the U.S. Press Freedom Tracker in August.</p><p data-block-key=""c16fa"">Attorney Mark Rasch, who is representing Burke and <a href=""https://kjk.com/professionals/mark-rasch/"">created</a> the Justice Department’s Computer Crime Unit, denied any criminal behavior by Burke.</p><p data-block-key=""b2tml"">“Hacking is not simply obtaining information that someone would rather you not,” Rasch told the Tracker. “And hacking is also not going to a website that someone would prefer that you not or finding information that they would prefer that you not.”</p><p data-block-key=""3o30f"">Rasch said that Burke uses no special software or tools to access or record live feeds, and that viewing them does not require a username or password. Rather, Burke has cultivated search skills and sources that direct him to the URLs where they are publicly visible.</p><p data-block-key=""4estl"">Burke told the Tracker that he’s worked as an assignment editor his entire career, and sees his current work as an extension of that: sifting through content to identify newsworthy material for publication.</p><p data-block-key=""26b2n"">“I have always promoted my approach of taking video in its most raw nature as being the best we have when it comes to veracity,” Burke said. “The raw video is the truth. That’s what journalism is, that’s what we’re reporting.”</p><p data-block-key=""c8oj0"">But Burke told the Tracker that the seizure of his electronics has made it impossible for him to continue his journalistic work.</p><p data-block-key=""5ektr"">“It’s very difficult for me to do most of the things that I do as a journalist without my contacts that are on my phone or without the video editing softwares that are on my computer,” Burke said. “I just want to get back to doing this thing that I’ve dedicated my life to.”</p><p data-block-key=""6n1pf"">The seizures also caused Burke to be locked out of his email, social media, banking and other important accounts. <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.2_2.pdf"">According to Rasch</a>, federal prosecutors asked that Burke waive his Fifth Amendment rights and provide the passcode to his cellphone so it could be cloned. Burke refused.</p><p data-block-key=""4h0hh"">Burke told the Tracker that prosecutors later said they no longer needed the passcode, and allowed him to access the device to transfer the two-factor authentication applications he needed.</p><p data-block-key=""3idil"">On July 21, Rasch <a href=""https://storage.courtlistener.com/recap/gov.uscourts.flmd.414154/gov.uscourts.flmd.414154.25.0.pdf"">filed a motion</a> for the return of Burke’s devices and to unseal the affidavit submitted in support of the search warrant, which he believes will provide insights into the basis on which Burke is being investigated.</p><p data-block-key=""9rskt"">Rasch also highlighted that multiple Justice Department officials — including the U.S. attorney general — are <a href=""https://www.justice.gov/ag/page/file/1547046/download"">required</a> to approve searches involving journalists or newsrooms, and details of whether investigators followed that procedure should be in the affidavit.</p><p data-block-key=""e7qff"">The government response to Rasch’s motion is due by Aug. 9, according to court records.</p></div>",,,https://media.pressfreedomtracker.us/media/images/Burke.2e16d0ba.fill-1330x880.jpg,None,"<p data-block-key=""4roqj"">A portion of the search warrant federal investigators filed for the devices and records of Florida-based journalist Tim Burke. During a search of Burke’s Tampa home and office on May 8, 2023, FBI agents seized two dozen pieces of journalistic equipment.</p>",None,None,None,None,False,None,[],None,returned in part,True,law enforcement,None,None,False,False,None,None,None,None,False,None,None,None,None,Journalist,warrant,Federal,None,False,[],,,,,
